School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"A PHILIP RANDOLPH ACADEMIES",Jacksonville,FL,100734,2022,2001,0
"AAEC - ESTRELLA MOUNTAIN",Avondale,AZ,030014,2023,2011,0
"AAEC - PARADISE VALLEY",Phoenix,AZ,030598,2023,2005,0
"AAEC - PRESCOTT VALLEY",Prescott Valley,AZ,031820,2023,2013,0
"AAEC - SOUTH MOUNTAIN",Phoenix,AZ,030363,2023,2005,0
"ACADEMY FOR CAREER EDUCATION CHARTER SCHOOL",Reno,NV,290260,2022,2015,0
"ACADEMY FOR COLLEGE AND CAREER EXPLORATION",Baltimore,MD,210202,2023,2008,0
"ACADEMY OF ARTS CAREERS AND TECHNOLOGY",Reno,NV,290247,2022,2015,0
"ACADEMY OF BUILDING INDUSTRIES",Fort Mohave,AZ,A00058,2023,2005,0
"ACADEMY OF TUCSON HIGH SCHOOL",Tucson,AZ,030466,2023,2006,0
"ACADEMY WITH COMMUNITY PARTNERS",Mesa,AZ,030213,2023,2012,0
"ACCEL BUCKEYE LEARNING CENTER",Buckeye,AZ,A27778,2022,2015,0
"ACCEL EAST CAMPUS",Tempe,AZ,A27779,2023,2013,0
"ACCEL METRO CAMPUS",Phoenix,AZ,A27780,2023,2012,0
"ACCELERATED LEARNING CENTER",Phoenix,AZ,030251,2023,2012,0
"ACE CHARTER HIGH SCHOOL",Tucson,AZ,030467,2023,2005,0
"ACES-GILBERT",Gilbert,AZ,A27781,2023,2017,0
"ACES-PEORIA",Peoria,AZ,A27782,2023,2005,0
"ACES-PHOENIX WEST",Phoenix,AZ,A27783,2023,2013,0
"ACES-TEMPE",Tempe,AZ,A27876,2023,2005,0
"ACHIEVEMENT ACADEMY AT HARBOR CITY",Baltimore,MD,210101,2023,2000,0
"ADOBE MOUNTAIN SCHOOL",Phoenix,AZ,A27760,2023,2007,0
"ADULT EDUCATION PROGRAMS",LAS VEGAS,NV,290113,2021,2019,0
"ADVANCE TECHNOLOGIES ACADEMY",LAS VEGAS,NV,290134,2022,2015,0
"AGAPE TEEN PARENT",Saint Paul,MN,242220,2023,2003,0
"AGORA CYBER CHARTER SCHOOL",Wayne,PA,393397,2014,2007,0
"AGRICULTURE AND SCIENCE EARLY COLLEGE",Olin,NC,340091,2023,2020,0
"AGUA FRIA HIGH SCHOOL",Avondale,AZ,030007,2023,2005,0
"AIKEN HIGH SCHOOL",Aiken,SC,410025,2023,2014,20
"AIKEN SCHOLARS ACADEMY",Aiken,SC,410083,2023,2021,20
"AIRPORT HIGH SCHOOL",West Columbia,SC,412077,2023,2013,20
"AJO HIGH SCHOOL",Ajo,AZ,030000,2023,2006,0
"AKINS HIGH SCHOOL",Austin,TX,440349,2023,2002,0
"AKIUK MEMORIAL SCHOOL",Kasigluk,AK,020310,2023,2009,0
"AKRON EARLY COLLEGE HIGH SCHOOL",Akron,OH,365166,2023,2011,0
"AKULA ELITNAURVIK SCHOOL",Kasigluk,AK,020209,2023,2009,0
"ALABAMA CONNECTIONS ACADEMY",ATHENS,AL,010013,2023,2018,0
"ALABAMA VIRTUAL ACADEMY AT ESC",Eufaula,AL,010032,2022,2016,0
"ALAIN LEROY LOCKE COLLEGE PREPARATORY",Los Angeles,CA,054367,2023,2009,0
"ALAIN LOCKE HIGH SCHOOL",Los Angeles,CA,051523,2008,1997,0
"ALAMEDA HIGH SCHOOL",Alameda,CA,050005,2024,2018,0
"ALAMEDA SCIENCE AND TECHNICAL INSTITUTE",Alameda,CA,050029,2024,2011,0
"ALAN B. SHEPARD HIGH SCHOOL",Palos Heights,IL,143356,2022,2014,0
"ALASKA MIDDLE COLLEGE SCHOOL",EAGLE RIVER,AK,020030,2023,2017,0
"ALBA SCHOOL",San Diego,CA,052922,2022,2008,0
"ALBERT EINSTEIN CONTINUATION HIGH SCHOOL",North Hills,CA,053366,2023,2001,0
"ALBERT EINSTEIN HIGH SCHOOL",Kensington,MD,210677,2023,2001,0
"ALBERT M. LOWRY HIGH SCHOOL",Winnemucca,NV,290180,2022,2015,0
"ALBUQUERQUE ACADEMY",Albuquerque,NM,320003,2023,2018,0
"ALBUQUERQUE HIGH SCHOOL",Albuquerque,NM,320040,2023,2007,0
"ALC GATEWAY TO COLLEGE",Saint Paul,MN,242294,2023,2016,0
"ALCHESAY HIGH SCHOOL",Whiteriver,AZ,030538,2023,2005,0
"ALCOA HIGH SCHOOL",Alcoa,TN,430012,2023,2006,0
"ALEDO HIGH SCHOOL",Aledo,TX,440065,2024,2007,0
"ALESSANDRO HIGH SCHOOL",Hemet,CA,051166,2023,2007,0
"ALESSANDRO SCHOOL",Moreno Valley,CA,A04763,2022,2007,0
"ALEXANDER HAMILTON SENIOR HIGH SCHOOL",Los Angeles,CA,051525,2023,1998,0
"ALEXANDER W DREYFOOS SCHOOL OF THE ARTS",West Palm Beach,FL,101822,2023,2012,0
"ALEXIS I DUPONT HIGH SCHOOL",Greenville,DE,080155,2023,2010,0
"ALFONSO B PEREZ SPECIAL EDUCATION CENTER",Los Angeles,CA,A04726,2023,2003,0
"ALGONQUIN REGIONAL HIGH SCHOOL",Northborough,MA,221630,2023,2013,0
"ALHAMBRA HIGH SCHOOL",Phoenix,AZ,030263,2023,2005,0
"ALICE HIGH SCHOOL",Alice,TX,440075,2021,2015,0
"ALISO NIGUEL HIGH SCHOOL",Aliso Viejo,CA,051324,2023,2006,0
"ALLEGRO CHARTER SCHOOL OF MUSIC",CHARLESTON,SC,410018,2023,2019,20
"ALLEN F DAILY HIGH SCHOOL",Glendale,CA,051052,2023,2001,0
"ALLENDALE-FAIRFAX HIGH SCHOOL",Fairfax,SC,410732,2023,2014,20
"ALMA HIGH SCHOOL",Alma,AR,040000,2023,2008,0
"ALOHA HIGH SCHOOL",Beaverton,OR,380073,2023,2003,0
"ALOMA CHARTER HIGH SCHOOL",Winter Park,FL,102564,2024,2010,0
"ALONSO HIGH SCHOOL",Tampa,FL,101714,2023,2006,0
"ALONZO AND TRACY MOURNING SH",Miami,FL,102221,2024,2012,0
"ALONZO CRIM HIGH SCHOOL",Atlanta,GA,110200,2020,2007,0
"ALPENA HIGH SCHOOL",Alpena,AR,040010,2023,2008,0
"ALPHA CINDY AVITIA HIGH",San Jose,CA,054869,2023,2019,0
"ALPINE ACADEMY HIGH SCHOOL",Sparks,NV,290265,2022,2015,0
"ALTA VISTA ACADEMY",Chula Vista,CA,050598,2022,2014,0
"ALTA VISTA CHARTER HIGH SCHOOL",Tucson,AZ,030621,2023,2005,0
"ALTA VISTA CONTINUATION HIGH SCHOOL",Vista,CA,053674,2023,2022,0
"ALTA VISTA INNOVATION HIGH",HESPERIA,CA,051243,2024,2017,0
"ALTA VISTA PUBLIC CHARTER SCHOOL",Hesperia,CA,054653,2017,2010,0
"ALTA VISTA SOUTH PUBLIC CHARTER SCHOOL",San Bernardino,CA,054870,2018,2017,0
"ALTERNATIVE AGENCIES",Little Rock,AR,991001,2016,2008,0
"ALTERNATIVE FAMILY EDUCATION",Santa Cruz,CA,053951,2023,2010,0
"ALTERNATIVE HIGH SCHOOL (INDIAN OASIS HIGH SCHOOL)",Sells,AZ,A27260,2023,2011,0
"ALTERNATIVE LEARNING EXPERIENCE",Yakima,WA,A27905,2021,2019,0
"ALTERNATIVE OUTREACH PRGM",Miami,FL,101658,2023,2006,0
"ALTERNATIVE OUTREACH PRGM - DJJ",Miami,FL,100979,2023,2006,0
"ALTERNATIVE PROGRAMS",Rockville,MD,210939,2014,2001,0
"ALTOONA HIGH SCHOOL",Altoona,WI,500035,2017,2004,0
"ALVIN C. YORK INSTITUTE",Jamestown,TN,430970,2023,2006,0
"AMBASSADOR PHILLIP V SANCHEZ PUBLIC CHARTER SCHOOL",Fresno,CA,054734,2018,2011,0
"AMBASSADOR PHILLIP V. SANCHEZ II PUBLIC CHARTER",FRESNO,CA,051291,2024,2018,0
"AMCS AT ANTHEM DBA CAURUS ACADEMY",ANTHEM,AZ,A27278,2023,2021,0
"AMELIA EARHART CONTINUATION HIGH SCHOOL",North Hollywood,CA,052143,2023,2001,0
"AMERICAN HERITAGE ACADEMY - COTTONWOOD",Cottonwood,AZ,030207,2023,2005,0
"AMERICAN HISTORY HIGH SCHOOL",Newark,NJ,310903,2023,2010,0
"AMERICAN LEADERSHIP ACADEMY - IRONWOOD",Chandler,AZ,030771,2023,2016,0
"AMERICAN LEADERSHIP ACADEMY - QUEEN CREEK",Gilbert,AZ,030721,2023,2011,0
"AMERICAN LEADERSHIP ACADEMY, GILBERT NORTH K-12",Gilbert,AZ,A27784,2023,2018,0
"AMERICAN PREPARATORY ACADEMY LV",Las Vegas,NV,290006,2022,2018,0
"AMERICAN SH",Hialeah,FL,100666,2023,2006,0
"AMESBURY ACADEMY",Amesbury,MA,220026,2023,2013,0
"AMESBURY HIGH SCHOOL",Amesbury,MA,220010,2023,2013,0
"AMHERST REGIONAL HIGH SCHOOL",Amherst,MA,220015,2023,2013,0
"AMISTAD CONTINUATION HIGH SCHOOL",Indio,CA,051246,2023,2004,0
"AMOS P. GODBY HIGH SCHOOL",Tallahassee,FL,101652,2024,2023,0
"AMPHI ACADEMY ONLINE",Tucson,AZ,993050,2023,2014,0
"AMPHITHEATER HIGH SCHOOL",Tucson,AZ,030455,2023,2005,0
"ANAHUACALMECAC INTERNATIONAL UNIVERSITY PREPARATORY OF NORTH AMERICA",Los Angeles,CA,A27597,2022,2015,0
"ANCHORAGE PAIDEIA COOP SCHOOL",Anchorage,AK,020038,2023,2016,0
"ANDERSON COUNTY CAREER AND TECHNICAL CENTER",Clinton,TN,A19032,2012,2012,0
"ANDERSON COUNTY HIGH SCHOOL",Clinton,TN,431155,2023,2007,0
"ANDERSON COUNTY INNOVATION ACADEMY",Clinton,TN,430087,2023,2022,0
"ANDERSON FIVE CHARTER SCHOOL",Anderson,SC,410042,2023,2013,20
"ANDERSON HIGH SCHOOL",Austin,TX,440294,2023,2001,0
"ANDOVER HIGH SCHOOL",Andover,MA,220025,2023,2013,0
"ANDRADA POLYTECHNIC HIGH SCHOOL",Vail,AZ,030741,2023,2013,0
"ANDRE AGASSI COLLEGE PREPARATORY ACADEMY",Las Vegas,NV,290208,2016,2016,0
"ANDREW JACKSON HIGH",Jacksonville,FL,100730,2022,2002,0
"ANDREW JACKSON HIGH SCHOOL",Kershaw,SC,411175,2023,2014,20
"ANDREWS HIGH SCHOOL",Andrews,SC,410058,2023,2014,20
"ANGELS GATE CONTINUATION HIGH SCHOOL",San Pedro,CA,054389,2023,2007,0
"ANIMO CITY OF CHAMPIONS CHARTER HIGH",Monrovia,CA,050396,2023,2021,0
"ANIMO COLLEGE PREPARATORY ACADEMY",Los Angeles,CA,054569,2020,2013,0
"ANIMO FILM AND THEATER ARTS CHARTER HIGH SCHOOL",Los Angeles,CA,051739,2010,2007,0
"ANIMO INGLEWOOD CHARTER HIGH SCHOOL",Inglewood,CA,051255,2023,2006,0
"ANIMO JACKIE ROBINSON CHARTER HIGH SCHOOL",Los Angeles,CA,054199,2023,2007,0
"ANIMO JUSTICE CHARTER SCHOOL",Los Angeles,CA,054252,2010,2010,0
"ANIMO LEADERSHIP CHARTER HIGH SCHOOL",Inglewood,CA,051257,2023,2004,0
"ANIMO PAT BROWN CHARTER HIGH SCHOOL",Los Angeles,CA,054238,2023,2010,0
"ANIMO RALPH BUNCHE CHARTER HIGH SCHOOL",Los Angeles,CA,054259,2023,2010,0
"ANIMO SOUTH LOS ANGELES HIGH SCHOOL",Los Angeles,CA,053975,2023,2008,0
"ANIMO VENICE HIGH SCHOOL",Venice,CA,054069,2023,2008,0
"ANIMO WATTS CHARTER HIGH SCHOOL",Los Angeles,CA,054283,2023,2011,0
"ANN RICHARDS SCHOOL FOR YOUNG WOMEN LEADERS",Austin,TX,440382,2023,2013,0
"ANNA TOBELUK MEMORIAL SCHOOL",Nunapitchuk,AK,020220,2023,2009,0
"ANOTHER COURSE TO COLLEGE",Brighton,MA,220336,2023,2013,0
"ANTELOPE HIGH SCHOOL",Antelope,CA,054250,2023,2015,0
"ANTELOPE UNION HIGH SCHOOL",Wellton,AZ,030535,2023,2005,0
"ANTELOPE VALLEY LEARNING ACADEMY",Lancaster,CA,054679,2024,2013,0
"ANTIOCH COMMUNITY HIGH SCHOOL",Antioch,IL,140070,2023,2004,0
"ANTIOCH HIGH SCHOOL",Antioch,TN,430030,2023,2006,0
"APACHE JUNCTION HIGH SCHOOL",Apache Junction,AZ,030003,2023,2005,0
"APACHE TRAIL HIGH SCHOOL",Apache Junction,AZ,030002,2023,2005,0
"APOLLO HIGH SCHOOL",Glendale,AZ,030143,2023,2005,0
"APOPKA HIGH SCHOOL",Apopka,FL,100035,2024,2010,0
"APPONEQUET REGIONAL HIGH SCHOOL",Lakeville,MA,221107,2023,2013,0
"APPOQUINIMINK GROVES",Middletown,DE,A22913,2017,2016,0
"APPOQUINIMINK HIGH SCHOOL",Middletown,DE,080094,2023,2011,0
"APTOS HIGH SCHOOL",Aptos,CA,050119,2023,2011,0
"ARANSAS PASS HIGH SCHOOL",Aransas Pass,TX,440230,2021,2015,0
"ARBOR VIEW HIGH SCHOOL",Las Vegas,NV,290204,2022,2014,0
"ARCADIA HIGH SCHOOL",Phoenix,AZ,030303,2023,2006,0
"ARCHBISHOP CARROLL HIGH SCHOOL",Radnor,PA,394131,2023,2005,0
"ARCHBISHOP RYAN HIGH SCHOOL",Philadelphia,PA,393244,2023,2005,0
"ARCHBISHOP WOOD HIGH SCHOOL",Warminster,PA,395032,2023,2005,0
"ARCHIMEDEAN UPPER CONSERVATORY CS",Miami,FL,102207,2023,2012,0
"ARCHITECTURE CONSTRUCTION AND ENGINEERING LEADERSHIP HIGH CHARTER",Albuquerque,NM,320126,2023,2019,0
"ARDREY KELL HIGH SCHOOL",Charlotte,NC,340735,2023,2008,0
"ARGOSY COLLEGIATE CHARTER SCHOOL",Fall River,MA,220042,2023,2021,0
"ARISE HIGH SCHOOL",Oakland,CA,054258,2022,2014,0
"ARIZONA AGRIBUSINESS & EQUINE CENTER, INC. - MESA",Mesa,AZ,030195,2023,2018,0
"ARIZONA AUTISM CHARTER SCHOOL UPPER SCHOOL CAMPUS",PHOENIX,AZ,A27277,2023,2022,0
"ARIZONA CHARTER ACADEMY",Suprise,AZ,A27830,2017,2005,0
"ARIZONA COLLEGE PREP ACADEMY",TUCSON,AZ,030468,2021,2013,0
"ARIZONA COLLEGE PREP, ERIE",Chandler,AZ,030711,2023,2012,0
"ARIZONA COLLEGIATE HIGH SCHOOL",Chandler,AZ,030653,2023,2012,0
"ARIZONA CONNECTIONS ACADEMY",Gilbert,AZ,030669,2024,2008,0
"ARIZONA PREPARATORY ACADEMY",Phoenix,AZ,030079,2023,2006,0
"ARIZONA SCHOOL FOR THE ARTS",Phoenix,AZ,030261,2023,2006,0
"ARIZONA VIRTUAL ACADEMY",Phoenix,AZ,030607,2022,2008,0
"ARK INDEPENDENT SCHOOL",Santa Cruz,CA,053292,2023,2010,0
"ARK. SCHOOL FOR THE BLIND H.S.",Little Rock,AR,041415,2023,2008,0
"ARKADELPHIA HIGH SCHOOL",Arkadelphia,AR,040035,2023,2008,0
"ARKANSAS CONNECTIONS ACADEMY HIGH",Bentonville,AR,040006,2024,2020,0
"ARKANSAS CONSOLIDATED HIGH SCHOOL",Little Rock,AR,040001,2023,2013,0
"ARKANSAS CONSOLIDATED HIGH SCHOOL-HARRISBURG",Harrisburg,AR,A29361,2023,2014,0
"ARKANSAS HIGH SCHOOL",Texarkana,AR,042403,2023,2008,0
"ARKANSAS VIRTUAL ACADEMY",NORTH LITTLE ROCK,AR,041868,2022,2017,0
"ARLETA HIGH SCHOOL OF SCIENCE, MATH & RELATED TECHNOLOGIES (S.M.A.R.T.)",Arleta,CA,A04581,2009,2009,0
"ARLETA SENIOR HIGH SCHOOL",Arleta,CA,050068,2023,2008,0
"ARLINGTON COLLEGE AND CAREER HS",Arlington,TX,440518,2023,2023,0
"ARLINGTON COLLEGIATE HIGH SCHOOL",ARLINGTON,TX,440273,2023,2018,0
"ARLINGTON HEIGHTS HIGH SCHOOL",Fort Worth,TX,442505,2023,2000,0
"ARLINGTON HIGH SCHOOL",Arlington,MA,220033,2023,2013,0
"ARLINGTON HIGH SCHOOL",Arlington,TN,430042,2023,2008,0
"ARLINGTON HIGH SCHOOL",Arlington,TX,440240,2023,2006,0
"ARMOREL HIGH SCHOOL",Armorel,AR,040055,2023,2008,0
"ARMWOOD HIGH SCHOOL",Seffner,FL,101596,2023,2006,0
"ARROW CONTINUATION HIGH SCHOOL",Glendora,CA,051066,2023,2019,0
"ARROYO GRANDE HIGH SCHOOL",Arroyo Grande,CA,050150,2023,2013,0
"ARROYO PASEO CHARTER HIGH SCHOOL",San Diego,CA,054237,2015,2010,0
"ARROYO VALLEY HIGH SCHOOL",San Bernardino,CA,052948,2023,2014,0
"ARRUPE JESUIT HIGH SCHOOL",Denver,CO,060468,2023,2007,0
"ARTHUR AND POLLY MAYS CONSERVATORY OF THE ARTS",Goulds,FL,102432,2023,2016,0
"ARTS AND COMMUNICATION MAGNET ACADEMY",Beaverton,OR,380081,2023,2006,0
"ARTS HIGH SCHOOL",Newark,NJ,310875,2023,2000,0
"ARVIQ SCHOOL",Platinum,AK,020221,2019,2010,0
"ASCEND",Cottonwood,AZ,A27878,2023,2019,0
"ASDB/TUCSON BLIND SCHOOL",Tucson,AZ,A27785,2020,2009,0
"ASH FORK HIGH SCHOOL",Ash Fork,AZ,030005,2023,2005,0
"ASHDOWN HIGH SCHOOL",Ashdown,AR,040060,2023,2008,0
"ASHLAND HIGH SCHOOL",Ashland,MA,220065,2023,2013,0
"ASHLEY RIDGE HIGH SCHOOL",Summerville,SC,411894,2023,2014,20
"ASPIRE ACADEMY HIGH SCHOOL",Minden,NV,290239,2022,2014,0
"ASPIRE COMMUNITY DAY",HEMET,CA,050022,2020,2017,0
"ASPIRE HIGH SCHOOL",PRESCOTT,AZ,A27308,2023,2012,0
"ASSABET VALLEY REGIONAL TECHNICAL HIGH SCHOOL",Marlborough,MA,221333,2023,2013,0
"ASSURANCE LEARNING ACADEMY",Los Angeles,CA,054765,2024,2014,0
"ASTRAVO ONLINE ACADEMY",Mesa,AZ,030610,2023,2014,0
"ASU PREP ACADEMY - SOUTH PHOENIX HIGH SCHOOL PCA",Phoenix,AZ,030748,2023,2016,0
"ASU PREPARATORY ACADEMY - CASA GRANDE",Casa Grande,AZ,030083,2023,2017,0
"ASU PREPARATORY ACADEMY - TEMPE",Tempe,AZ,A27738,2020,2019,0
"ASU PREPARATORY ACADEMY DIGITAL",Tempe,AZ,030175,2023,2018,0
"ASU PREPARATORY ACADEMY, PHOENIX",Phoenix,AZ,030671,2023,2015,0
"ASU PREPARATORY ACADEMY, POLYTECHNIC",Mesa,AZ,030670,2023,2015,0
"ATASCOCITA HIGH SCHOOL",Humble,TX,443583,2023,2009,0
"ATHENS HIGH SCHOOL",Troy,MI,233602,2023,2005,0
"ATHOL HIGH SCHOOL",Athol,MA,220070,2023,2013,0
"ATKINS HIGH SCHOOL",Atkins,AR,040075,2023,2008,0
"ATLANTA CLASSICAL ACADEMY",ATLANTA,GA,110304,2023,2018,0
"ATLANTIC COAST HIGH SCHOOL",Jacksonville,FL,102320,2022,2012,0
"ATLANTIC COMMUNITY HIGH SCHOOL",Delray Beach,FL,100420,2023,2011,0
"ATLANTIS CHARTER SCHOOL",FALL RIVER,MA,220811,2023,2018,0
"ATRISCO HERITAGE ACADEMY",Albuquerque,NM,320119,2023,2012,0
"ATTLEBORO COMMUNITY ACADEMY",Attleboro,MA,220046,2023,2015,0
"ATTLEBORO HIGH SCHOOL",Attleboro,MA,220073,2023,2013,0
"ATTLEBORO VIRTUAL ACADEMY",Attleboro,MA,220067,2023,2022,0
"AUBURN HIGH SCHOOL",Rockford,IL,143693,2020,2010,0
"AUBURN HIGH SCHOOL",Auburn,MA,220085,2023,2013,0
"AUDEO CHARTER SCHOOL",San Diego,CA,053199,2015,2004,0
"AUGUSTA HIGH SCHOOL",Augusta,AR,040090,2023,2008,0
"AUGUSTA SAVAGE INSTITUTE OF VISUAL ARTS",Baltimore,MD,210238,2023,2007,0
"AUGUSTUS F HAWKINS SH - COMM HEALTH ADV SCHL",Los Angeles,CA,054633,2021,2014,0
"AUGUSTUS F HAWKINS SH - CRITICAL DES AND GAMING",Los Angeles,CA,054632,2023,2014,0
"AUGUSTUS F HAWKINS SH - RISE",Los Angeles,CA,054634,2021,2014,0
"AUHS ONLINE ACADEMY",WELLTON,AZ,A27276,2023,2014,0
"AURORA CENTRAL HIGH SCHOOL",Aurora,CO,060070,2023,1998,0
"AURORA WEST COLLEGE PREPARATORY ACADEMY",Aurora,CO,060048,2023,2014,0
"AUSTIN HIGH SCHOOL",Austin,TX,440320,2023,2001,0
"AUSTIN SCHOOL",Austin,NV,290005,2016,2016,0
"AUSTIN-EAST HIGH SCHOOL",Knoxville,TN,431100,2023,2007,0
"AVALON CONTINUATION HIGH SCHOOL",Wilmington,CA,053781,2023,2001,0
"AVON LENOX SCHOOL",Memphis,TN,431529,2018,2007,0
"AVON MIDDLE/HIGH SCHOOL",Avon,MA,220090,2023,2013,0
"AYAGINA'AR ELITNAURVIK",Kongiganak,AK,020211,2023,2009,0
"AYAPRUN SCHOOL",Newtok,AK,020218,2023,2008,0
"AYER HIGH SCHOOL",Ayer,MA,220095,2023,2013,0
"AYNOR HIGH SCHOOL",Aynor,SC,410082,2023,2014,20
"AZ ASPIRE ACADEMY - GOODYEAR",Phoenix,AZ,A27885,2019,2019,0
"AZ ASPIRE ACADEMY - TEMPE",Tempe,AZ,030087,2022,2017,0
"AZ COMPASS PREPARATORY SCHOOL",Chandler,AZ,030027,2023,2011,0
"AZ CONSERVATORY FOR ARTS AND ACADEMICS",Phoenix,AZ,030646,2023,2012,0
"AZTEC HIGH SCHOOL",Yuma,AZ,030749,2022,2005,0
"B. CARDWELL CAREER PREPARATORY CENTER",Irving,TX,443554,2023,2012,0
"B. ROBERTO CRUZ LEADERSHIP ACADEMY",SAN JOSE,CA,054885,2022,2019,0
"B.M.C. DURFEE HIGH SCHOOL",Fall River,MA,220785,2023,2013,0
