State, School Name, Participant Since, School Code
"Arkansas","National Park College","Jun. 1997","012105"
"Arkansas","North Arkansas College","Sep. 1998","012261"
"Arkansas","Northwest Arkansas Community College","Oct. 2009","030633"
"Arkansas","Ottawa University - Kansas City","Feb. 2003","001937.02"
"Arkansas","Ouachita Baptist University","Nov. 1996","001102"
"Arkansas","Ozarka College","Apr. 2013","020870"
"Arkansas","Philander Smith University","Mar. 2002","001103"
"Arkansas","Phillips Community College of the University of Arkansas","Oct. 2004","001104"
"Arkansas","Pulaski Vocational Technical College","Jun. 1998","020753"
"Arkansas","South Arkansas College","Apr. 1998","020746"
"Arkansas","Southeast Arkansas College","Nov. 1996","005707"
"Arkansas","Southern Arkansas University","Mar. 1997","001107"
"Arkansas","Southern Arkansas University, Technical","Mar. 1997","007738"
"Arkansas","University of Arkansas at Fayetteville","Jun. 1997","001108"
"Arkansas","University of Arkansas at Fort Smith","Sep. 2004","001110"
"Arkansas","University of Arkansas at Hope","Nov. 2000","005732"
"Arkansas","University of Arkansas at Little Rock","Feb. 1999","001101"
"Arkansas","University of Arkansas at Monticello","Nov. 1996","001085"
"Arkansas","University of Arkansas at Pine Bluff","Apr. 1998","001086"
"Arkansas","University of Arkansas CC at Batesville","Dec. 2001","020735"
"Arkansas","University of Arkansas CC at Morrilton","Aug. 2008","005245"
"Arkansas","University of Arkansas Community College - Rich Mou","Oct. 2021","021111"
"Arkansas","University of Arkansas for Medical Sciences","Feb. 2013","001109"
"Arkansas","University of Arkansas Grantham","Sep. 2014","041223"
"Arkansas","University of Central Arkansas","Sep. 1998","001092"
"Arkansas","University of the Ozarks","Apr. 2014","001094"
"Arkansas","Williams Baptist University","Mar. 2019","001106"
"Arizona","Alliant International University - Phoenix","Feb. 2024","011117.24"
"Arizona","Arizona Christian University","Apr. 2015","007113"
"Arizona","Arizona State University","Oct. 2001","001081"
"Arizona","Arizona Summit Law School","Jun. 2019","041314"
"Arizona","Arizona Western College","Jul. 2004","001071"
"Arizona","Aspen University","Aug. 2021","040803"
"Arizona","Carrington College - Mesa","Mar. 2013","021006.11"
"Arizona","Carrington College - Phoenix-North","Mar. 2013","021006"
"Arizona","Carrington College - Trades Educatio Center Phoenix","Jun. 2021","021006.15"
"Arizona","Carrington College - Tucson","Mar. 2013","021006.07"
"Arizona","Central Arizona College","Dec. 2004","007283"
"Arizona","Chandler/Gilbert Community College","Sep. 2008","030722"
"Arizona","Cochise College","May. 2007","001072"
"Arizona","Cochise College - Army Education Center","Dec. 2014","001072.05"
"Arizona","Cochise College - Benson","Dec. 2014","001072.03"
"Arizona","Cochise College - Downtown Center","Aug. 2016","001072.07"
"Arizona","Cochise College - Sierra Vista Campus","Dec. 2014","001072.01"
"Arizona","Cochise College - Willcox","Dec. 2014","001072.02"
"Arizona","Coconino Community College","Apr. 2006","031004"
"Arizona","Dine College","May. 2005","008246"
"Arizona","Eastern Arizona College","Feb. 2012","001073"
"Arizona","Embry-Riddle Aeronautical University","May. 1997","001479.02"
"Arizona","Estrella Mountain Community College","Sep. 2008","031563"
"Arizona","Gateway Community College","Oct. 2008","008303"
"Arizona","Glendale Community College","Oct. 2008","001076"
"Arizona","Grand Canyon University","Aug. 1999","001074"
"Arizona","Maricopa Skill Center","Dec. 2009","008303.02"
"Arizona","Mesa Community College","Oct. 2008","001077"
"Arizona","Midwestern University","Mar. 1997","001657.01"
"Arizona","Mohave Community College","Sep. 2011","011864"
"Arizona","National Paralegal College","Mar. 2022","041574"
"Arizona","Northcentral University","Nov. 2010","038133"
"Arizona","Northern Arizona University","Apr. 1998","001082"
"Arizona","Northland Pioneer College","Jan. 2012","011862"
"Arizona","Paradise Valley Community College","Sep. 2008","026236"
"Arizona","Phoenix College","Oct. 2008","001078"
"Arizona","Pima Community College","Sep. 2012","007266"
"Arizona","Prescott College","Aug. 2000","020653"
"Arizona","Rio Salado Community College","Oct. 2008","021775"
"Arizona","Scottsdale Community College","Sep. 2008","008304"
"Arizona","South Mountain Community College","Sep. 2008","021466"
"Arizona","The University of Arizona Global Campus","Dec. 2000","001881"
"Arizona","United Education Institute - UEI College - Mesa","Aug. 2021","025593.20"
"Arizona","United Education Institute - UEI College-Phoenix","Apr. 2019","025593.19"
"Arizona","University of Arizona","Apr. 1996","001083"
"Arizona","University of Phoenix","Feb. 1997","020988"
"Arizona","Yavapai College","Dec. 1998","001079"
"California","Abraham Lincoln University","Jun. 2022","042438"
"California","Academy of Art University","Dec. 1997","007531"
"California","Academy of Chinese &amp; Health Sciences","Feb. 2014","032883"
"California","Allan Hancock College","Jun. 1996","001111"
"California","Alliant International University","Mar. 1997","001158"
"California","Alliant International University - San Diego","Feb. 1999","011117"
"California","American College of Traditional Chinese Medicine","May. 2006","030782"
"California","American Film Institute Conservatory","Dec. 2014","022220"
"California","American River College","Apr. 1999","001232"
"California","Antelope Valley College","Dec. 1998","001113"
"California","Antioch University-Los Angeles","Mar. 1997","003010.02"
"California","Antioch University-Santa Barbara","Mar. 1997","003010.03"
"California","Art Center College of Design","Feb. 2008","001116"
"California","Azusa Pacific University","Mar. 1997","001117"
"California","Bakersfield College (Kern Community College District)","Mar. 2000","001118"
"California","Barstow Community College","Dec. 1998","001119"
"California","Berkeley City College","Oct. 1997","022427"
"California","Berkeley School of Theology","Nov. 1997","001120"
"California","Biola University","Oct. 1996","001122"
"California","Brightwood College - Van Nuys","Mar. 2018","025391"
"California","Butte College","Oct. 1998","008073"
"California","Cabrillo College","Jan. 1997","001124"
"California","California Baptist University","Nov. 1996","001125"
"California","California College of the Arts","May. 2007","001127"
"California","California Institute of Integral Studies","Mar. 1999","012154"
"California","California Institute of Technology","Dec. 2004","001131"
"California","California Institute of the Arts","Feb. 1998","001132"
"California","California Lutheran University","Feb. 1997","001133"
"California","California Lutheran University - Pacific Lutheran","Jun. 2016","001133.04"
"California","California Maritime Academy","Apr. 2007","001134"
"California","California Polytechnic State University","Sep. 1994","001143"
"California","California State Polytechnic University - Pomona","Nov. 1996","001144"
"California","California State Polytechnic University, Humboldt","Oct. 1996","001149"
"California","California State University - Bakersfield","Mar. 2003","007993"
"California","California State University - Channel Islands","May. 2007","039803"
"California","California State University - Chico","Mar. 1997","001146"
"California","California State University - Dominquez Hills","Mar. 1997","001141"
"California","California State University - East Bay","Jun. 1996","001138"
"California","California State University - Fresno","Sep. 1994","001147"
"California","California State University - Fullerton","Jan. 1997","001137"
"California","California State University - Long Beach","Feb. 1994","001139"
"California","California State University - Los Angeles","Oct. 2003","001140"
"California","California State University - Monterey Bay","Oct. 1996","032603"
"California","California State University - Northridge","Aug. 1995","001153"
"California","California State University - Northridge Glendale","Nov. 2014","001153.02"
"California","California State University - Northridge LADPSS IND","Jan. 2015","001153.47"
"California","California State University - Northridge Lausd Beau","Nov. 2014","001153.10"
"California","California State University - Northridge Mental Hea","Nov. 2014","001153.27"
"California","California State University - Northridge Norwalk","Dec. 2018","001153.56"
"California","California State University - Northridge Pasedena","Nov. 2014","001153.30"
"California","California State University - Northridge Public Wor","Sep. 2017","001153.06"
"California","California State University - Sacramento","Nov. 1996","001150"
"California","California State University - San Bernardino","Aug. 1994","001142"
"California","California State University - San Marcos","Aug. 1996","030113"
"California","California State University - Stanislaus","Apr. 1998","001157"
"California","California State University, Northridge - Beaudry 2","Jun. 2022","001153.58"
"California","California Western School of Law","Aug. 2010","013103"
"California","Canada College","Jan. 1997","006973"
"California","Carrington College of California - Antioch","Sep. 2012","009748.06"
"California","Carrington College of California - Emeryville","Sep. 2012","009748.08"
"California","Carrington College of California - Pleasant Hill","Sep. 2012","009748.02"
"California","Carrington College of California - Sacramento","Sep. 2012","009748"
"California","Carrington College of California - San Jose","Sep. 2012","009748.07"
"California","Carrington College of California - San Leandro","Sep. 2012","009748.01"
"California","Carrington College of California - Stockton","Sep. 2012","009748.03"
"California","Centro De Estudios Universitarius Xochicalco","Dec. 2000","020533"
"California","Cerritos College","May. 1995","001161"
"California","Cerro Cosos (Kern Community College District)","Mar. 2000","010111"
"California","Chabot College","Jan. 1997","001162"
"California","Chaffey College","Feb. 1998","001163"
"California","Chapman University","Sep. 2001","001164"
"California","Chapman University-Law","Oct. 2001","001164.53"
"California","Charles R Drew University of Medicine &amp; Science","Oct. 2021","010365"
"California","Chicago School of Professional Psychology","Apr. 2013","021553"
"California","Chicago School of Professional Psychology - Irvine","Oct. 2020","021553.05"
"California","Chicago School of Professional Psychology - San Diego","Oct. 2020","021553.09"
"California","Citrus College","Apr. 2002","001166"
"California","City College of San Francisco","Oct. 2001","004502"
"California","Claremont Graduate University","Apr. 1997","001169"
"California","Claremont McKenna College","Aug. 1996","001170"
"California","Claremont School of Theology","Apr. 1998","001288"
"California","Clovis Community College","Nov. 2016","042534"
"California","Coastline Community College","Aug. 2001","020635"
"California","College of Alameda","Oct. 1997","006720"
"California","College of Marin","Mar. 2002","001178"
"California","College of San Mateo","Jan. 1997","001181"
"California","College of the Canyons","Mar. 1999","008903"
"California","College of the Desert","Oct. 1996","001182"
"California","College of the Redwoods","Feb. 2000","001185"
"California","College of the Sequoias","Apr. 2007","001186"
"California","College of the Siskiyous","Dec. 1998","001187"
"California","Columbia College","Dec. 2000","007707"
"California","Compton College","May. 2020","042817"
"California","Concordia University","Apr. 1997","020705"
"California","Contra Costa College","Mar. 2002","001190"
"California","Copper Mountain Community College(Reference College of the Desert)","Feb. 2000","035424"
"California","Cosumnes River College","Apr. 1999","007536"
"California","Crafton Hills College","Nov. 1996","009272"
"California","Cuesta Community College","Jul. 1995","001192"
"California","Cuyamaca College","Mar. 2000","021113"
"California","Cypress College","Jun. 1998","001193"
"California","De Anza College","Feb. 1996","004480"
"California","Diablo Valley College","Apr. 1997","001191"
"California","Dominican College of San Rafael","Feb. 2002","001196"
"California","Dominican School of Philosophy and Theology","Nov. 1997","001296"
"California","East Los Angeles College","Jul. 1999","022260"
"California","El Camino College","Dec. 1997","001197"
"California","Evergreen Valley College","Dec. 2002","012452"
"California","Fashion Institute of Design &amp; Merchandising","Dec. 2023","011112"
"California","Feather River College","Dec. 1998","008597"
"California","Fielding Graduate University","Oct. 1996","020961"
"California","Folsom Lake College","Oct. 2005","038713"
"California","Foothill College","Jun. 1996","001199"
"California","Four-D College","Apr. 2014","031623"
"California","Franciscan School of Theology","Nov. 2001","011792"
"California","Fresno City College","Feb. 1999","001307"
"California","Fresno Pacific University","May. 1997","001253"
"California","Fullerton College - North Orange County Community College System","Jun. 1998","001201"
"California","Gavilan College","Mar. 2011","001202"
"California","Glendale Community College","Sep. 2001","001203"
"California","Gnomon","May. 2015","040764"
"California","Golden Gate University","Mar. 1998","001205"
"California","Golden Gate University - School of Law","Apr. 2017","001205.29"
"California","Golden West College","Aug. 2001","001206"
"California","Graduate Theological Union","Nov. 1997","001207"
"California","Grossmont College","Mar. 2000","001208"
"California","Hartnell Community College","Aug. 1996","001209"
"California","Harvey Mudd College","Mar. 1997","001171"
"California","Hope International University","Oct. 1998","001252"
"California","Humphreys University","Aug. 1997","001212"
"California","Imperial Valley College","May. 2002","001214"
"California","Irvine Valley College","Nov. 1996","025395"
"California","Keck Graduate Institute","Mar. 2015","038533"
"California","La Sierra University","Apr. 1997","001215"
"California","Lake Tahoe Community College","Dec. 2001","012907"
"California","Laney College","Oct. 1997","001266"
"California","Las Positas College","Jan. 1997","030357"
"California","Lassen Community College","Dec. 1998","001217"
"California","Life Chiropractic College West","Oct. 1999","022285"
"California","Life Pacific University","Jul. 2018","022706"
"California","Long Beach City College","Jan. 1994","001219"
"California","Los Angeles City College","Jul. 1999","001223"
"California","Los Angeles College of Music","Jun. 2017","038684"
"California","Los Angeles Harbor College","Jul. 1999","001224"
"California","Los Angeles Mission College","Jul. 1999","012550"
"California","Los Angeles Pacific University","Sep. 2018","042788"
"California","Los Angeles Pierce College","Jul. 1999","001226"
"California","Los Angeles Southwest College","Jul. 1999","007047"
"California","Los Angeles Trade Technical College","Jul. 1999","001227"
"California","Los Angeles Valley College","Jul. 1999","001228"
"California","Los Medanos College","Oct. 2000","010340"
"California","Loyola Law School","Feb. 2006","011649.01"
"California","Loyola Marymount University","Nov. 1994","011649"
"California","Madera Community College","Dec. 2021","042961"
"California","Marshall B. Ketchum University","Apr. 2014","001230"
"California","Marymount California University","Feb. 1999","010474"
"California","Master&#039;s College","Aug. 1997","001220"
"California","Mendocino College","Dec. 1998","011672"
"California","Menlo College","Mar. 2015","001236"
"California","Merced Community College","Dec. 2002","001237"
"California","Merritt College","Oct. 1997","001267"
"California","Mira Costa College","Jul. 1996","001239"
"California","Mission College","Oct. 2001","021191"
"California","Modesto Junior College","Dec. 2000","001240"
"California","Monterey Institute of International Study","Sep. 2009","003691.10"
"California","Monterey Peninsula College","Dec. 1998","001242"
"California","Moorpark College","Sep. 1997","007115"
"California","Moreno Valley college","Oct. 2011","041735"
"California","Mount Saint Mary&#039;s University","Mar. 1997","001243"
"California","Mount San Antonio College","Aug. 1996","001245"
"California","Mount San Jacinto College","Aug. 1997","001246"
"California","Musicians Institute","Aug. 2011","021618"
"California","Napa Valley College","Jan. 1999","001247"
"California","National Hispanic University","Dec. 2011","025184"
"California","National University","Jan. 1996","011460"
"California","Newschool of Architecture and Design","Mar. 2010","030439"
"California","Norco College","Oct. 2011","041761"
"California","Notre Dame de Namur University","Dec. 1997","001179"
"California","Occidental College","Oct. 1999","001249"
"California","Ohlone College","Mar. 1998","004481"
"California","Orange Coast College","Aug. 2001","001250"
"California","Otis College of Art and Design","Mar. 2004","001251"
"California","Oxnard College","Sep. 1997","012842"
"California","Pacific College","Feb. 2022","032993"
"California","Pacific Oaks College","Apr. 2013","001255"
"California","Pacific School of Religion","Nov. 1997","001256"
"California","Pacific Union College","Apr. 1997","001258"
"California","Pacifica Graduate Institute","Nov. 2008","031268"
"California","Palo Alto University","Feb. 2006","021383"
"California","Palo Verde College","Dec. 2009","001259"
"California","Palomar Community College","Dec. 1998","001260"
"California","Pardee Rand Graduate School","Jun. 2004","010441"
"California","Pasadena City College","Aug. 1998","001261"
"California","Pepperdine University","Nov. 1995","010149"
"California","Pitzer College","Dec. 1997","001172"
"California","Point Loma Nazarene University","Feb. 1997","001262"
"California","Pomona College","Aug. 1996","001173"
"California","Porterville College (Kern Community College District)","Mar. 2000","001268"
"California","Presidio Gradual School","Jun. 2018","042355"
"California","Presidio Graduate School-San Francisco Campus","Jul. 2018","042355.01"
"California","Reedley College","Feb. 1999","001308"
"California","Rio Hondo College","Jun. 2001","001269"
"California","Riverside City College","Jul. 1996","001270"
"California","Sacramento City College","Apr. 1999","001233"
"California","Saddleback College","Oct. 1996","008918"
"California","Saint Mary&#039;s College","Mar. 1997","001302"
"California","Samuel Merritt College","Sep. 1997","007012"
"California","San Bernardino Valley College","Oct. 1996","001272"
"California","San Diego Christian College","Nov. 2015","012031"
"California","San Diego City College","Oct. 1998","001273"
"California","San Diego Mesa College","Oct. 1998","001275"
"California","San Diego Miramar","Oct. 1998","011820"
"California","San Diego State University","Jun. 1994","001151"
"California","San Francisco Conservatory of Music","Feb. 2008","001278"
"California","San Francisco State University","Jan. 1994","001154"
"California","San Francisco Theological Seminary","Feb. 2009","001279"
"California","San Joaquin Delta College","Jan. 1999","001280"
"California","San Jose City College","Dec. 2002","001282"
"California","San Jose State University","Nov. 1994","001155"
"California","Santa Ana College","Jan. 1997","001284"
"California","Santa Barbara City College","Apr. 2000","001285"
"California","Santa Clara University","Mar. 2001","001326"
"California","Santa Clara University -Jesuit School of Theology","Mar. 2010","001326.04"
"California","Santa Monica College","Nov. 1996","001286"
"California","Santa Rosa Junior College","Dec. 1998","001287"
"California","Saybrook University","Nov. 2000","021206"
"California","Scripps College","Nov. 1996","001174"
"California","Shasta College","Oct. 1999","001289"
"California","Sierra College","Dec. 1996","001290"
"California","Simpson University","Jun. 1997","001291"
"California","Skyline College","Jan. 1997","007713"
"California","Soka University of America","Nov. 2004","038144"
"California","Solano Community College","Jun. 1998","001292"
"California","Sonoma State University","Jul. 1998","001156"
"California","Southern California Institute of Architecture","Aug. 2011","020758"
"California","Southern California Seminary","Jan. 2023","033323"
"California","Southern California University of Health Sciences","Dec. 2020","001229"
"California","Southwestern College","May. 2002","001294"
"California","Southwestern University School of Law","Apr. 1995","001295"
"California","Stanford University","Oct. 1994","001305"
"California","Stanford University, Business","Nov. 1996","001305.02"
"California","Stanford University, Law","Nov. 1996","001305.03"
"California","Stanford University, Medical","Nov. 1996","001305.01"
"California","Starr King School for Ministry","Nov. 1997","004080"
"California","Taft College","Nov. 2012","001309"
"California","The Colleges of Law","Jan. 2020","042501"
"California","The Colleges of Law","Jan. 2020","042501.01"
"California","The Wright Institure - Clincal","Jan. 2023","008846"
"California","Thomas Aquinas College","Apr. 1996","023580"
"California","Thomas Jefferson School of Law","Mar. 1997","010854"
"California","Touro University - California","Dec. 2010","041426"
"California","Touro University - Los Angeles","Nov. 2010","041425"
"California","Trident University International","Feb. 2008","041279"
"California","Trinity International University - Law School","Sep. 2000","001772.12"
"California","UEI College - Bakersfield","Nov. 2016","031133.01"
"California","UEI College - Fresno","Nov. 2016","031133.00"
"California","UEI College - Gardena","Nov. 2016","039696"
"California","UEI College - Riverside","Nov. 2016","039696.01"
"California","UEI College - Sacramento","Mar. 2019","039696.02"
"California","United Education Institute - Anaheim","Nov. 2016","025593.12"
"California","United Education Institute - Chula Vista","Nov. 2016","025593.09"
"California","United Education Institute - El Monte","Nov. 2016","025593.10"
"California","United Education Institute - Encino","Nov. 2016","025593.05"
"California","United Education Institute - Huntington Park Campus","Nov. 2016","025593"
"California","United Education Institute - Ontario","Nov. 2016","025593.04"
"California","United Education Institute - UEI College San Marcos","Nov. 2016","025593.17"
"California","United Education Institute - UEI College Stockton","Nov. 2016","025593.18"
"California","University of California , San Diego Medical","May. 2002","001317.03"
"California","University of California at Berkeley","Feb. 1995","001312"
"California","University of California at San Francisco","Jan. 1994","001319"
"California","University of California College of Law, San Francisco","Apr. 1998","003947"
"California","University of California, Davis","Nov. 1995","001313"
"California","University of California, Irvine","Feb. 1995","001314"
"California","University of California, Los Angeles","Apr. 1994","001315"
"California","University of California, Los Angeles (Extension)","Feb. 1998","001315.01"
"California","University of California, Merced","Oct. 2005","041271"
"California","University of California, Riverside","Mar. 2001","001316"
"California","University of California, San Diego","Jun. 1994","001317"
"California","University of California, Santa Barbara","Sep. 1996","001320"
"California","University of California, Santa Cruz","Mar. 1995","001321"
"California","University of La Verne","Oct. 2007","001216"
"California","University of Massachusetts Global","Feb. 2011","041618"
"California","University of Michigan - Beverly Hills","Oct. 2014","002325.08"
"California","University of Redlands","Nov. 1997","001322"
"California","University of San Diego","Dec. 2007","010395"
"California","University of San Diego Law School","Dec. 2007","010395.01"
"California","University of San Francisco","Jan. 1995","001325"
"California","University of Silicon Valley","Apr. 2014","001177"
"California","University of Southern California","Oct. 1994","001328"
"California","University of the Pacific","Apr. 1997","001329"
"California","University of the Pacific, Arthur A Dugoni School of Dentistry","Feb. 1997","001329.02"
"California","University of the Pacific, McGeorge School of Law","Feb. 2004","001329.01"
"California","Vanguard University","Jan. 2003","001293"
"California","Ventura College","Sep. 1997","001334"
"California","Victor Valley Community College","Jul. 2001","001335"
"California","West Coast University - Anaheim","Jan. 2015","036983.01"
"California","West Coast University - Dallas","Jan. 2015","036983.04"
"California","West Coast University - Los Angeles South","Jul. 2015","036983.07"
"California","West Coast University - Miami","Jan. 2015","036983.08"
"California","West Coast University - North Hollywood","Jan. 2015","036983"
"California","West Coast University - Ontario","Jan. 2015","036983.02"
"California","West Hill Community College","Apr. 2002","001176"
"California","West Hills College","Nov. 2007","041113"
"California","West Los Angeles College","Jul. 1999","008596"
"California","West Valley College","Oct. 2001","001338"
"California","Western University of Health Sciences","Jan. 2002","024827"
"California","Westmont College","May. 1997","001341"
"California","Whittier College","Oct. 1995","001342"
"California","William Jessup University","Oct. 2012","001281"
"California","Woodbury University","Feb. 1997","001343"
"California","Woodland Community College","Oct. 2010","041438"
"California","Yuba College","Mar. 2002","001344"
"Colorado","Adams State University","May. 1996","001345"
"Colorado","Aims Community College","Mar. 1996","007582"
"Colorado","Arapahoe Community College","Oct. 1996","001346"
"Colorado","Bel-Rea Institute of Animal Technology","Jan. 2020","012670"
"Colorado","Colorado Christian University","Mar. 1998","009401"
"Colorado","Colorado College","Aug. 2010","001347"
"Colorado","Colorado Mesa University","Jan. 1997","001358"
"Colorado","Colorado Mountain College","Feb. 1998","004506"
"Colorado","Colorado Northwestern Community College","Mar. 1997","001359"
"Colorado","Colorado School of Mines","Aug. 1996","001348"
"Colorado","Colorado State University","Mar. 1996","001350"
"Colorado","Colorado State University - Pueblo","Oct. 1998","001365"
"Colorado","Colorado Technical University","Jan. 2014","010148"
"Colorado","Colorado Technical University - Denver","Jan. 2014","010148.02"
"Colorado","Community College of Aurora","Nov. 1996","022769"
"Colorado","Community College of Denver","Oct. 1996","009542"
"Colorado","Denver Seminary","Mar. 2007","001352"
"Colorado","Fort Lewis College","Mar. 1997","001353"
"Colorado","Front Range Community College","Oct. 1996","007933"
"Colorado","ILIFF School of Theology","Oct. 2002","001354"
"Colorado","Jones International University","Apr. 2013","035343"
"Colorado","Lamar Community College","Sep. 1996","001355"
"Colorado","Metropolitan State College","Mar. 1996","001360"
"Colorado","Morgan Community College","Oct. 1996","009981"
"Colorado","Naropa University","Jan. 1997","021175"
"Colorado","Northeastern Junior College","Jan. 1998","001361"
"Colorado","Otero College","Nov. 1996","001362"
"Colorado","Pikes Peak State College","Nov. 1996","008896"
"Colorado","Pueblo Community College","Oct. 1996","021163"
"Colorado","Red Rocks Community College","Nov. 1996","009543"
"Colorado","Regis University","Nov. 1996","001363"
"Colorado","Rocky Mountain College of Art &amp; Design","Jul. 1998","007649"
"Colorado","The Art Institute of Colorado","Dec. 2014","020789"
"Colorado","The Bryman School - Aurora","Mar. 2013","030764.01"
"Colorado","Trinidad State College","Oct. 1996","001368"
"Colorado","University of Colorado, Boulder","Apr. 1996","001370"
"Colorado","University of Colorado, Colorado Springs","Mar. 1996","004509"
"Colorado","University of Colorado, Denver","Mar. 1996","004508"
"Colorado","University of Colorado, Denver","Mar. 1996","004508.24"
"Colorado","University of Denver","Nov. 1996","001371"
